tweetid,country
27171383237,Iran
27855581785,Iran
38551720795705344,Iran
40341647225126912,Iran
45805708507222016,Iran
57353760875347968,Iran
58991848257093633,Iran
59923696776781824,Iran
62138704742981632,Iran
67632098898489344,Iran
82047529813942272,Iran
82329071048081408,Iran
89911783984340992,Iran
90309483611422721,Iran
90429066712317953,Iran
90726080834580480,Iran
94092156632965121,Iran
98257942373072896,Iran
98338162027401218,Iran
98350341296361473,Iran
98846285439844353,Iran
99499957245063168,Iran
103507957878231040,Iran
103856183349231616,Iran
105591761178599424,Iran
105611310242349057,Iran
105853104678907904,Iran
106048580523003904,Iran
106379759700807680,Iran
107435680589811713,Iran
108970703147122688,Iran
109230026473476096,Iran
109248466689081344,Iran
109590889302728704,Iran
109601229017067520,Iran
110035724677545984,Iran
110264472827990016,Iran
110611541732241409,Iran
112464350823989248,Iran
112514925326385153,Iran
112561228492193793,Iran
112846396578738176,Iran
113268913097289729,Iran
113538626918420480,Iran
114338130613649409,Iran
114342262904864768,Iran
114913558533382144,Iran
119989839499239424,Iran
120735113419034624,Iran
120815869101215744,Iran
121154555290451968,Iran
121916668241907712,Iran
121942607306833922,Iran
122186045851832320,Iran
122288130811379712,Iran
122630603836370944,Iran
122643203827572736,Iran
122915913136750594,Iran
123421518511357952,Iran
123968164227858433,Iran
123984706625736704,Iran
125229292555743232,Iran
125819272848084992,Iran
126315080102068224,Iran
126626529278038016,Iran
126672390875922432,Iran
126883604797198336,Iran
126896434401386496,Iran
127415485074636801,Iran
128009624237518848,Iran
128755436122943489,Iran
129194945390190592,Iran
129436926955626496,Iran
129520509556752384,Iran
129920346513080320,Iran
130185962167877632,Iran
131041116903583744,Iran
131984762796650496,Iran
132094219878793217,Iran
132097520942854145,Iran
132163490847784961,Iran
132433096598503425,Iran
132818977993928706,Iran
133124737781071872,Iran
133172879952064513,Iran
133216240415158273,Iran
133247015323840513,Iran
134613427057463296,Iran
134624272718106624,Iran
134672975420080129,Iran
135366464877240320,Iran
135616267687174144,Iran
135732946312245248,Iran
135763324544622592,Iran
135771430855000064,Iran
135974549060726784,Iran
136041632985391105,Iran
137879094728724480,Iran
137951626857164800,Iran
138639196054241281,Iran
138939625245917184,Iran
139030747339161600,Iran
139719859016699905,Iran
139737300170059776,Iran
139970313151721472,Iran
140168646323482624,Iran
140430146061611009,Iran
140447255864946688,Iran
140478419740798976,Iran
140545735488843776,Iran
140793646747365376,Iran
141379477170167808,Iran
142473353259778048,Iran
142494789026328576,Iran
143237388003573760,Iran
